#,Project,Tracker,Status,Priority,Subject,Assignee,Target version,% Done
231,DoudouLinux CD,Feature,New,Normal,Use a progress bar in doudou apps,"",2013-02,0
509,DoudouLinux CD,Feature,New,Normal,Use Debian Junior packages,Jean-Michel Philippe,2012-11,0
359,DoudouLinux CD,Task,New,Normal,Use Lintian to check our Debian packages,"",2012-11,0
449,DoudouLinux CD,Feature,New,Normal,"Use Lzma, a better CD compression algorithm","",2013-02,0
599,DoudouLinux CD,Bug,New,Normal,User tux cannot access an Arduino,"",2013-02,0
115,DoudouLinux CD,Feature,New,Normal,Users don't know if persistence is really active,"",2013-02,0
336,Migration to Squeeze,Feature,Ready for test,Normal,Verbiste can now conjugate Italian verbs,Jean-Michel Philippe,2012-08,100
587,DoudouLinux CD,Bug,New,Normal,Verbiste crashes on ? characters,"",2012-08,0
409,DoudouLinux CD,Bug,New,Normal,video playback does not work at 1600*1200 and more,Jean-Michel Philippe,Gondwana update 2,0
34,Graphic design,Feature,New,Normal,Website # 2 of DoudouLinux,Elisa de Castro Guerra,"",0
283,Website design,Task,New,Postponed,website header looks inappropriate,Jean-Michel Philippe,"",0
167,Website design,Task,New,Low,Website mockup (ver.2),Elisa de Castro Guerra,"",0
596,DoudouLinux CD,Support,New,Normal,wifi ne fonctionne pas,"","",0
483,The DoudouLinux association,Feature,New,Normal,Wikimedia is using Ogone for payments,"","",0
36,Documentation,Task,New,Normal,Wireframe,Elisa de Castro Guerra,"",10
579,DoudouLinux CD,Support,New,Normal,wireless not found,"","",0
521,Project development,Task,New,Normal,Work with Wikimedia,"","",0
404,Documentation,Task,New,Normal,Write a page about our association,Jean-Michel Philippe,2012-02,0
28,Graphic design,Task,New,High,Write a script to extract images from Debian packages,"",2013-02,0
237,New applications,Task,In Progress,Normal,Write documentation about Cheese,"",2012-08,30
323,New applications,Task,New,Normal,Write documentation about Jokosher,"",2012-11,0
515,DoudouLinux CD,Feature,New,Normal,Write documentation about our packages,"",2012-11,0
54,New applications,Feature,In Progress,Normal,Write documentation about songwrite2,"",2012-11,30
144,New applications,Task,In Progress,Normal,Write documentation about Stopmotion,Elisa de Castro Guerra,2012-11,60
86,New applications,Feature,In Progress,Normal,Write documentation about TBO,Elisa de Castro Guerra,2012-11,10
527,Documentation,Bug,Confirmed,Normal,Wrong home link on website,Jean-Michel Philippe,Gondwana update 2,0
542,DoudouLinux CD,Support,New,Normal,xset: unable to open display,"","",0
