#,Project,Tracker,Status,Priority,Subject,Assignee,Target version,% Done
482,The DoudouLinux association,Task,New,Normal,Find an online payment method,"","",0
317,The DoudouLinux association,Task,New,Normal,Look at the French skill sponsorship,"","",0
586,Translation portal,Bug,New,High,Illegal characters in translations,St�phane Aulery,2012-08,70
466,Website,Bug,New,Normal,Dailybuild page is no more real-time,"",2012-11,0
439,Website,Bug,New,Normal,duplicate links to different versions of userdoc...,Jean-Michel Philippe,"",0
357,Website,Task,New,Normal,Setup a Greek mirror,"","",0
355,Website,Task,New,Normal,Setup mirrors in China,"","",0
352,Website,Feature,New,Normal,Implement website mirrors,"","",50
277,Website,Bug,New,High,Erroneous home page link,Jean-Michel Philippe,"",0
276,Website,Task,New,High,Remove links related to obsolete guest books,Elisa de Castro Guerra,"",0
187,Website,Task,New,Normal,update gCompris description (Educational games article),Sergey Komkov,"",50
100,Website,Task,Resolved,Normal,Update documentation about website working copy,Jean-Michel Philippe,2011-11,100
97,Website,Feature,New,Normal,Create a Spip tag to switch a page into a presentation,Jean-Michel Philippe,"",0
96,Website,Feature,In Progress,Normal,Adapt wikipediapresentation.js to Spip,"","",30
95,Website,Feature,In Progress,Normal,Allow website pages to be viewed as a series of slides,"","",20
92,Website,Feature,Ready for test,High,Define a way to automatically put online a snapshot,Jean-Michel Philippe,"",90
90,Website,Task,Ready for test,Normal,Purge old website snapshot directories,Jean-Michel Philippe,"",90
89,Website,Feature,In Progress,High,External backup of website snapshot,Jean-Michel Philippe,2012-02,50
82,Website,Feature,In Progress,High,Implement a work copy of our website,"",2011-11,51
71,Website,Feature,New,Normal,Put team.ddl.org into our web stats software,Jean-Michel Philippe,"",0
37,Website,Task,In Progress,Normal,Put the button on the website,Jean-Michel Philippe,"",70
29,Website,Feature,New,Normal,Integrated Freenode webchat,"","",0
17,Website,Task,New,Urgent,Update Spip to the latest 2.0.15,Jean-Michel Philippe,"",0
9,Website,Task,In Progress,High,Add a cron script to make a static copy of Spip,Jean-Michel Philippe,"",80
7,Website,Feature,New,Normal,Need a script to copy the latest news from Spip to the official static website,Jean-Michel Philippe,2012-11,0
283,Website design,Task,New,Postponed,website header looks inappropriate,Jean-Michel Philippe,"",0
190,Website design,Task,New,Low,PHP/HTML/CSS Model,Xavier Brusselaers,"",0
167,Website design,Task,New,Low,Website mockup (ver.2),Elisa de Castro Guerra,"",0
